CRP/PI;;;;;;;;;;;;;;;;;;;;;;;;;;
Conselho Regional de Psicologia Vigesima Primeira Região;;;;;;;;;;;;;;;;;;;;;;;;;;
CNPJ: 19.698.999/0001-12;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;Período: 01/10/2019 a 31/10/2019;
Relação de Pagamentos;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;N. Emp.;;;;N. Baixa;;Processo;;Data Pgto;;Favorecido;;Valor;;;Valor Liq.;;;;;Documento;;Número;Conta;;
CRP/PI;;;;;;;;;;;;;;;;;;;;;;;;;Período: 01/10/2019 a 31/10/2019;
N. Emp.;;;;N. Baixa;;Processo;;;Data Pgto;;Favorecido;;Valor;;;Valor Liq.;;;;;Documento;;Número;Conta;;
;Mês:;Outubro/2019;;;;;;;;;;;;;;;;;;;;;;;;
398;;;;;783;;679/2019;;25/10/2019;;GIROTOUR VIAGENS E TURISMO LTDA;;208,33;;P;;208,33;;;Fatura;;;886;;6.2.2.1.1.01.04.03.007.002 - Conselheiros ;
;;;Pago a GIROTOUR VIAGENS E TURISMO LTDA, liquidação 783 do empenho 398, Transferência Online , Fatura 886 ref. a Valor empenhado a GIROTOUR VIAGENS E TURISMO LTDA, pela aquisição de Passagens Terrestres para Conselheiro Railan Bruno (Parnaíba x Teresina - ida e volta) em favor do CRP-21.;;;;;;;;;;;;;;;;;;;;;;;
TOTAL MENSAL;;;;;;;;;;;;;;208,33;;;;;208,33;;;;;;;
Total de pagamentos:;;;;;;;;1;;;;208,33;;;;;;208,33;;;;;;;;
Total líquido:;;;;;;;;;;;;;;;;;;208,33;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;Página:1/1
;;;;;;;;;;;;;;;;;;;;;;;;;;Página:1/1
