﻿REGIÃO;1951;1952;1953;1955;1963;1964;1965;1967;1969;1970;1971;1972;1973;1974;1975;1976;1977;1978;1979;1980;1981;1982;1983;1984;1985;1986;1987;1988;1989;1990;1991;1992;1993;1994;1995;1996;1997;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;TOTAL
01;0;1;1;0;1;0;0;0;0;0;0;0;0;1;54;95;80;63;78;105;128;162;190;117;189;188;197;165;185;215;178;175;224;195;227;210;283;277;296;332;434;512;522;582;888;798;887;889;857;1.013;1.082;593;591;572;606;747;857;997;1.193;19.232
02;0;0;0;0;0;0;1;0;0;0;0;0;1;1;246;99;65;180;214;335;238;237;233;225;242;290;278;275;279;281;220;197;255;253;194;206;227;225;217;269;336;379;331;401;404;410;415;507;496;641;727;812;754;724;753;792;1.016;1.072;1.176;18.129
03;2;0;0;0;0;0;0;0;0;0;0;0;0;21;65;14;25;31;76;71;76;80;90;64;196;95;88;104;68;86;78;84;104;102;96;71;113;78;127;157;163;191;212;326;471;651;827;974;830;965;1.065;1.018;1.022;1.139;1.432;1.471;1.805;2.052;2.179;21.055
04;31;0;0;0;0;0;0;0;0;0;0;0;0;0;597;80;150;344;380;483;553;713;660;670;735;974;897;718;694;716;740;717;872;767;861;865;902;883;1.034;1.040;1.130;1.176;1.255;1.345;1.470;1.466;1.637;1.903;2.023;2.024;2.286;2.157;2.283;2.179;2.249;2.294;2.783;3.155;3.791;56.682
05;2;0;0;0;0;0;0;0;0;0;1;4;0;4;1.721;567;503;540;506;471;476;1.612;1.582;1.185;1.486;1.067;1.203;1.090;1.064;1.191;1.091;1.074;1.227;1.131;1.088;1.106;988;1.050;958;1.065;1.080;978;947;1.192;1.241;1.569;1.735;1.739;1.704;1.599;1.657;1.714;1.753;1.711;1.865;2.050;2.461;2.867;3.274;60.189
06;1;0;0;0;0;0;0;1;0;26;0;0;0;295;1.303;397;766;854;1.044;963;3.029;2.363;1.685;1.810;2.340;2.349;2.404;2.496;1.957;7.178;2.151;2.118;2.057;2.062;3.541;3.590;3.164;2.753;2.982;3.305;3.838;3.918;3.996;3.723;3.788;4.022;4.065;4.461;4.579;4.482;5.020;5.127;5.144;5.431;5.778;5.482;6.390;7.599;8.315;156.142
07;2;0;0;0;0;1;0;0;1;0;0;0;0;127;461;131;120;138;136;197;224;240;313;321;337;336;335;276;326;320;298;384;412;435;474;483;507;510;604;692;704;751;873;1.022;946;984;976;914;886;1.023;1.063;1.171;1.113;1.190;1.283;1.318;1.648;1.703;2.099;30.808
08;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;293;335;335;397;251;325;385;399;350;325;299;390;331;339;378;392;401;451;383;371;457;518;611;546;629;647;762;785;952;1.066;841;1.110;999;1.346;1.289;1.208;1.348;1.543;1.837;2.055;2.300;29.980
09;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;11;8;8;37;41;41;56;83;72;91;105;124;101;96;64;72;92;121;140;108;90;139;152;168;161;240;237;242;309;433;466;444;512;532;654;737;734;713;757;602;640;888;841;855;13.025
10;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;2;1;0;21;31;28;16;18;36;29;50;35;60;59;89;72;120;70;78;90;95;107;103;141;157;111;186;173;200;219;241;224;300;287;265;328;309;331;321;366;443;495;436;6.749
11;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;3;2;14;27;36;32;36;36;39;36;47;50;44;57;98;104;84;117;148;127;165;133;165;147;183;168;171;221;399;442;504;462;544;510;528;664;864;1.029;807;626;780;1.122;1.378;1.524;14.683
