CRP/SE
Conselho Regional de Psicologia 19ª Região
CNPJ: 13.033.843/0001-36
;;;Período: 01/10/2023 a 31/10/2023
Comparativo da Receita
Receita;Orçado;Arrec. Periodo;Arrec. Exerc.;Diferença
CRP/SE;;;Período: 01/10/2023 a 31/10/2023
Receita;Orçado;Arrec. Periodo;Arrec. Exerc.;Diferença
RECEITA REALIZADA;2.424.195,15;47.495,73;1.660.101,30;764.093,85
RECEITA CORRENTE ;2.424.195,15;47.495,73;1.660.101,30;764.093,85
RECEITAS DE CONTRIBUICOES;1.530.982,80;32.737,56;1.422.611,57;108.371,23
ANUIDADES PESSOAS FÍSICAS;1.425.353,80;32.018,25;1.383.710,47;41.643,33
PESSOAS FÍSICAS DO EXERCÍCIO;1.029.437,00;19.578,31;1.258.213,22;-228.776,22
Pessoa Física;1.029.437,00;19.578,31;1.258.213,22;-228.776,22
PESSOAS FÍSICAS DO EXERCÍCIO ANTERIOR;395.916,80;12.439,94;125.497,25;270.419,55
Anuidade PF Exercício Anterior;395.916,80;12.439,94;125.497,25;270.419,55
ANUIDADES DE PESSOAS JURÍDICAS;80.641,00;579,33;36.703,16;43.937,84
PESSOA JURÍDICA DO EXERCÍCIO;61.550,00;579,33;36.495,25;25.054,75
PJ Faixa 1 - Exercício Atual;61.550,00;579,33;36.495,25;25.054,75
PESSOA JURÍDICA DO EXERCÍCIO ANTERIOR;19.091,00;0,00;207,91;18.883,09
PJ Faixa 1 Exercício anterior;19.091,00;0,00;207,91;18.883,09
FUNDO DE SEÇÕES;24.988,00;139,98;2.197,94;22.790,06
Fundo de Seções;24.988,00;139,98;2.197,94;22.790,06
Fundo de Seções;24.988,00;139,98;2.197,94;22.790,06
RECEITA PATRIMONIAL;12.000,00;3.750,95;59.491,90;-47.491,90
Fundo de Investimento Diferenciado Setor Público;12.000,00;3.750,95;59.491,90;-47.491,90
RECEITA DE SERVICOS;99.479,02;1.330,00;27.618,72;71.860,30
EMOLUMENTOS COM INSCRIÇOES ;39.300,00;1.155,00;24.998,44;14.301,56
Inscrições Pessoas Físicas;36.300,00;1.045,00;24.558,44;11.741,56
Inscrição Pessoas Jurídicas;3.000,00;110,00;440,00;2.560,00
EMOLUMENTOS COM EXPEDIÇÕES DE CARTEIRAS ;2.979,02;175,00;875,00;2.104,02
Emissão de Carteiras Pessoas Físicas;2.979,02;175,00;875,00;2.104,02
EMOLUMENTOS COM EXPEDIÇÕES DE CERTIDÕES ;200,00;0,00;0,00;200,00
Certidões Pessoas Físicas;100,00;0,00;0,00;100,00
Certidões  Pessoas Jurídicas;100,00;0,00;0,00;100,00
RECEITAS DIVERSAS DE SERVIÇOS;57.000,00;0,00;1.745,28;55.254,72
Receita de Ônus de Sucumbência ;44.000,00;0,00;20,68;43.979,32
Custas Processuais ;8.000,00;0,00;1.229,60;6.770,40
Mala Direta;2.000,00;0,00;0,00;2.000,00
Transferências de registro;3.000,00;0,00;495,00;2.505,00
TRANSFERENCIAS CORRENTES;63.800,00;0,00;38.521,60;25.278,40
Transferencias Intragovernamentais;63.800,00;0,00;38.521,60;25.278,40
OUTRAS RECEITAS CORRENTES;717.933,33;9.677,22;111.857,51;606.075,82
DÍVIDA ATIVA;598.933,33;2.250,56;41.298,35;557.634,98
Dívida Ativa Administrativa;404.813,34;1.282,15;33.645,99;371.167,35
Dívida Ativa Administrativa - PF;395.735,47;1.282,15;33.645,99;362.089,48
Dívida Ativa Administrativa - PJ;9.077,87;0,00;0,00;9.077,87
Dívida Ativa Judicial;194.119,99;968,41;7.652,36;186.467,63
Dívida Ativa Executiva - PF;184.644,74;968,41;7.652,36;176.992,38
Dívida Ativa Executiva - PJ;9.475,25;0,00;0,00;9.475,25
INDENIZAÇÕES E RESTITUIÇÕES ;8.000,00;665,50;5.527,15;2.472,85
Restituições ;8.000,00;665,50;5.527,15;2.472,85
JUROS DE MORA ;40.200,00;4.103,58;45.972,27;-5.772,27
Juros de Mora sobre Anuidades - PF;40.200,00;4.103,58;45.972,27;-5.772,27
Juros de Mora sobre Anuidade - PF;30.000,00;4.082,79;45.279,02;-15.279,02
Juros de Mora sobre Anuidade - PJ;10.200,00;20,79;693,25;9.506,75
MULTA SOBRE ANUIDADES;40.800,00;889,22;11.349,53;29.450,47
Multa s/Anuidade PF;20.800,00;687,21;10.352,91;10.447,09
Multa s/Anuidade PJ;20.000,00;8,30;186,82;19.813,18
Multa sobre Dívida Ativa Administrativa - PF;0,00;174,33;418,25;-418,25
Multa sobre Dívida Ativa Administrativa - PJ;0,00;0,00;62,45;-62,45
Multa sobre Dívida Ativa Executiva - PF;0,00;19,38;329,10;-329,10
JUROS DE MORA SOBRE DÍVIDA ATIVA;30.000,00;1.768,36;7.710,21;22.289,79
Juros de Mora sobre Dívida Ativa Administrativa - PF;12.000,00;707,30;4.027,65;7.972,35
Juros de Mora sobre Dívida Ativa Administrativa - PJ;6.000,00;0,00;0,00;6.000,00
Juros de Mora sobre Dívida Ativa Executiva - PF;12.000,00;1.061,06;3.682,56;8.317,44
Total:;2.424.195,15;47.495,73;1.660.101,30;764.093,85
;
;;;;Página:1/1
;Evite imprimir. Colabore com o meio ambiente.
